Description:,Notes:,data column:
5/17/2017,,replicate BEFORE tests
john meister,,HOST send
LinuxMeister.net,FORMULAS for the column to the right,HOST rcv
Lab manager,,OS-OS
network times,,ping in ms
,,local time
,,test date
Network-TESTs - avg 3x's,"formula: =AVERAGE(C17,C27,C37)",0.00
,,
stop time  MINUTES,"enter WHOLE minute, if 01 or <start, then add 60; ex 61)",
stop time  SECONDS,enter WHOLE seconds,
Start time  minutes,"enter WHOLE minutes, ex. 59",
start time  seconds,enter WHOLE seconds,
fractional time of stop seconds,"Hide This Row, formula:  =C12/60",0.00
fractional time of start seconds,"Hide This Row, formula:  =C14/60",0.00
STOP TIME in DECIMAL,"Hide This Row, formula:  =C11+C15",0.00
STart TIME in DECIMAL,"Hide This Row, formula:  =C13+C16",0.00
"TIME, 1st Run",formula:  =C17-C18,0.00

stop time  MINUTES,"enter WHOLE minute, if 01 or <start, then add 60; ex 61)",
stop time  SECONDS,enter WHOLE seconds,
Start time  minutes,"enter WHOLE minutes, ex. 59",
start time  seconds,enter WHOLE seconds,
fractional time of stop seconds,"Hide This Row, formula:  =C22/60",0.00
fractional time of start seconds,"Hide This Row, formula:  =C24/60",0.00
STOP TIME in DECIMAL,"Hide This Row, formula:  =C21+C25",0.00
STart TIME in DECIMAL,"Hide This Row, formula:  =C23+C26",0.00
"TIME, 2nd Run",formula:  =C27-C28,0.00
,,
stop time  MINUTES,"enter WHOLE minute, if 01 or <start, then add 60; ex 61)",
stop time  SECONDS,enter WHOLE seconds,
Start time  minutes,"enter WHOLE minutes, ex. 59",
start time  seconds,enter WHOLE seconds,
fractional time of stop seconds,Hide This Row - formula:  =C32/60,0.00
fractional time of start seconds,Hide This Row - formula:  =C34/60,0.00
STOP TIME in DECIMAL,Hide This Row - formula: =C31+C35,0.00
STart TIME in DECIMAL,Hide This Row - formula: =C33+C36,0.00
"TIME, 3rd Run",formula:  =C37-C38,0.00
,, 
,,
